Subject,Start Date,Start Time,Location,Description
VFB Bad Mergentheim Dart: Training,2024-05-22,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084146
VFB Bad Mergentheim Dart: Training,2024-05-23,17:00,"","https://vfbbadmergentheimdart.kadermanager.de/events/17475768  
Freddy Spezialtraining"
VFB Bad Mergentheim Dart: Training,2024-05-29,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084147
VFB Bad Mergentheim Dart: Training,2024-05-30,17:00,"","https://vfbbadmergentheimdart.kadermanager.de/events/17475769  
Freddy Spezialtraining"
VFB Bad Mergentheim Dart: Training,2024-06-05,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084148
VFB Bad Mergentheim Dart: Training,2024-06-12,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084149
VFB Bad Mergentheim Dart: Training,2024-06-19,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084150
VFB Bad Mergentheim Dart: Training,2024-06-26,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084151
VFB Bad Mergentheim Dart: Training,2024-07-03,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084152
VFB Bad Mergentheim Dart: Training,2024-07-10,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084153
VFB Bad Mergentheim Dart: Training,2024-07-17,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084154
VFB Bad Mergentheim Dart: Training,2024-07-24,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084155
VFB Bad Mergentheim Dart: Training,2024-07-31,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084156
VFB Bad Mergentheim Dart: Training,2024-08-07,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084157
VFB Bad Mergentheim Dart: Training,2024-08-14,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084158
VFB Bad Mergentheim Dart: Training,2024-08-21,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084159
VFB Bad Mergentheim Dart: Training,2024-08-28,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084160
VFB Bad Mergentheim Dart: Training,2024-09-04,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084161
VFB Bad Mergentheim Dart: Training,2024-09-11,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084162
VFB Bad Mergentheim Dart: Training,2024-09-18,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084163
VFB Bad Mergentheim Dart: Training,2024-09-25,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084164
VFB Bad Mergentheim Dart: Training,2024-10-02,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084165
VFB Bad Mergentheim Dart: Training,2024-10-09,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084166
VFB Bad Mergentheim Dart: Training,2024-10-16,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084167
VFB Bad Mergentheim Dart: Training,2024-10-23,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084168
VFB Bad Mergentheim Dart: Training,2024-10-30,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084169
VFB Bad Mergentheim Dart: Training,2024-11-06,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084170
VFB Bad Mergentheim Dart: Training,2024-11-13,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084171
VFB Bad Mergentheim Dart: Training,2024-11-20,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084172
VFB Bad Mergentheim Dart: Training,2024-11-27,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084173
VFB Bad Mergentheim Dart: Training,2024-12-04,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084174
VFB Bad Mergentheim Dart: Training,2024-12-11,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084175
VFB Bad Mergentheim Dart: Training,2024-12-18,17:00,"",https://vfbbadmergentheimdart.kadermanager.de/events/18084176
